Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
14,17,1,2021,2,33,I,5,FORTAMUN,1417,469.83,0,,,,,,,,,,,,
14,17,2,2021,2,33,I,5,FORTAMUN,1417,0,0,1,261,4254741.08,4254741.08,4254741.08,4254741.08,4254741.08,4254741.08,4254741.08,,,
14,17,2,2021,2,33,I,5,FORTAMUN,1417,0,0,1,133,13324,13324,13324,13324,13324,13324,13324,,,
14,17,2,2021,2,33,I,5,FORTAMUN,1417,0,0,1,375,83525.89,83525.89,83525.89,83525.89,83525.89,83525.89,83525.89,,,
14,17,2,2021,2,33,I,5,FORTAMUN,1417,0,0,1,311,3789993.55,3789993.55,3789993.55,3789993.55,3789993.55,3789993.55,3789993.55,,,
14,17,2,2021,2,33,I,5,FORTAMUN,1417,0,0,1,341,367.14,367.14,367.14,367.14,367.14,367.14,367.14,,,
14,17,2,2021,2,33,I,5,FORTAMUN,1417,0,0,1,515,15080,15080,15080,15080,15080,15080,15080,,,
14,17,2,2021,2,33,I,5,FORTAMUN,1417,0,0,1,355,76374.25,76374.25,76374.25,76374.25,76374.25,76374.25,76374.25,,,
14,17,2,2021,2,33,I,5,FORTAMUN,1417,0,0,1,296,95262.65,95840.07,95840.07,95840.07,95840.07,95840.07,9840.07,,,
14,17,2,2021,2,33,I,5,FORTAMUN,1417,0,0,1,132,27506.7,27506.7,27506.7,27506.7,27506.7,27506.7,27506.7,,,
14,17,2,2021,2,33,I,5,FORTAMUN,1417,0,0,1,221,17356.5,17356.5,17356.5,17356.5,17356.5,17356.5,17356.5,,,
14,17,2,2021,2,33,I,5,FORTAMUN,1417,0,0,1,333,34800,34800,34800,34800,34800,34800,34800,,,
14,17,2,2021,2,33,I,5,FORTAMUN,1417,0,0,1,351,29109.4,29109.4,29109.4,29109.4,29109.4,29109.4,29109.4,,,
14,17,2,2021,2,33,I,5,FORTAMUN,1417,0,0,1,345,116322.16,116322.16,116322.16,116322.16,116322.16,116322.16,116322.16,,,
14,17,2,2021,2,33,I,5,FORTAMUN,1417,0,0,1,271,20761.68,20761.68,20761.68,20761.8,20761.68,20761.68,20761.68,,,
14,17,2,2021,2,33,I,5,FORTAMUN,1417,0,0,1,392,4014,4014,4014,4014,4014,4014,4014,,,
14,17,1,2021,2,33,I,4,FAIS,1417,155.67,0,0,,,,,,,,,,,
14,17,2,2021,2,33,I,4,FAIS,1417,0,0,1,441,1787830.16,1787830.16,1787830.16,1787830.16,1787830.16,1787830.16,1787830.16,,,
14,17,2,2021,2,33,I,4,FAIS,1417,0,0,2,612,5229093.11,968965.16,968965.16,968965.16,968965.16,968965.16,968965.16,,,
14,17,2,2021,2,33,I,4,FAIS,1417,0,0,2,615,5230557,5230557,5230557,5230557,5230557,5230557,5230557,,,
14,17,2,2021,2,33,I,4,FAIS,1417,0,0,2,613,1751850.87,1751850.87,1751850.87,1751850.87,1751850.87,1751850.87,1751850.87,,,
14,17,2,2021,2,33,I,4,FAIS,1417,0,0,2,616,2010143.7,2010143.7,2010143.7,2010143.7,2010143.7,2010143.7,2010143.7,,,
